﻿Població. Per sexe, edat quinquennal i estat civil
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080556&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;41;31;72;0;0;0;0;0;0;0;0;0;0;0;0;41;31;72
De 15 a 19 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 20 a 24 anys;14;6;20;0;0;0;0;0;0;0;0;0;0;0;0;14;6;20
De 25 a 29 anys;18;8;26;1;2;3;0;0;0;1;0;1;0;1;1;20;11;31
De 30 a 34 anys;6;4;10;8;12;20;0;0;0;0;0;0;0;1;1;14;17;31
De 35 a 39 anys;5;4;9;19;23;42;0;0;0;3;1;4;0;0;0;27;28;55
De 40 a 44 anys;3;2;5;15;11;26;0;0;0;1;0;1;1;0;1;20;13;33
De 45 a 49 anys;4;1;5;10;7;17;0;0;0;0;1;1;0;1;1;14;10;24
De 50 a 54 anys;4;1;5;10;9;19;0;1;1;0;0;0;0;0;0;14;11;25
De 55 a 59 anys;0;0;0;8;8;16;2;1;3;2;0;2;1;0;1;13;9;22
De 60 a 64 anys;2;0;2;9;9;18;1;2;3;0;0;0;0;0;0;12;11;23
De 65 a 69 anys;2;1;3;4;5;9;0;0;0;0;0;0;0;0;0;6;6;12
De 70 a 74 anys;2;1;3;8;5;13;0;4;4;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;1;2;3;7;4;11;0;4;4;0;0;0;0;0;0;8;10;18
De 80 a 84 anys;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;2;3
De 85 anys i més;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
Total;109;68;177;100;96;196;4;15;19;7;2;9;2;3;5;222;184;406

