﻿Population at 1 January. By nationality, sex and five-year age group
Toses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172018&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;2;2;0;0;0;0;2;2
From 5 to 9 years;7;2;9;0;0;0;7;2;9
From 10 to 14 years;5;6;11;0;0;0;5;6;11
From 15 to 19 years;2;7;9;0;1;1;2;8;10
From 20 to 24 years;7;6;13;0;0;0;7;6;13
From 25 to 29 years;8;4;12;0;0;0;8;4;12
From 30 to 34 years;3;2;5;0;2;2;3;4;7
From 35 to 39 years;7;10;17;0;0;0;7;10;17
From 40 to 44 years;7;2;9;1;1;2;8;3;11
From 45 to 49 years;11;4;15;1;0;1;12;4;16
From 50 to 54 years;9;7;16;0;0;0;9;7;16
From 55 to 59 years;12;6;18;0;0;0;12;6;18
From 60 to 64 years;4;6;10;0;0;0;4;6;10
From 65 to 69 years;4;2;6;0;0;0;4;2;6
From 70 to 74 years;4;3;7;0;0;0;4;3;7
From 75 to 79 years;10;2;12;0;0;0;10;2;12
From 80 to 84 years;0;4;4;0;0;0;0;4;4
85 years and over;2;2;4;0;0;0;2;2;4
Total;102;77;179;2;4;6;104;81;185

