﻿Conreus herbacis: cereals per a gra
Sant Jordi Desvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171668&lang=en
;2009
     Total;
 explot.;16
 ha;502
      Secà;
 explot.;14
 ha;271
       Regadiu;
 explot.;14
 ha;230
     Blat tou i escanda;
 total;
 explot.;8
 ha;123
 secà;
 explot.;8
 ha;60
 regadiu;
 explot.;7
 ha;63
       Blat dur;
 total;
 explot.;2
 ha;75
 secà;
 explot.;1
 ha;51
 regadiu;
 explot.;2
 ha;24
         Ordi;
 total;
 explot.;10
 ha;184
 secà;
 explot.;9
 ha;142
 regadiu;
 explot.;4
 ha;42
           Civada;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;12
 ha;100
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;12
 ha;100
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2

