﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;124;860;1465;1144;796;615;509;437;627;366;0;6943
dones;198;1648;3253;2882;1620;1071;652;349;312;204;0;12189
total;322;2508;4718;4026;2416;1686;1161;786;939;570;0;19132
Personal directiu;;;;;;;;;;;;
homes;19;82;113;149;154;187;232;199;283;230;0;1648
dones;6;45;79;82;60;48;35;20;27;16;0;418
total;25;127;192;231;214;235;267;219;310;246;0;2066
Serveis administratius;;;;;;;;;;;;
homes;658;2127;1856;1463;975;828;760;677;1294;818;0;11456
dones;1293;6005;7167;7104;4814;2843;1520;919;847;421;0;32933
total;1951;8132;9023;8567;5789;3671;2280;1596;2141;1239;0;44389
Comerciants i venedors;;;;;;;;;;;;
homes;764;1786;1832;1337;1103;1097;1118;1036;1319;966;0;12358
dones;2341;5565;5921;4276;2477;1815;1173;892;865;501;0;25826
total;3105;7351;7753;5613;3580;2912;2291;1928;2184;1467;0;38184
Hostaleria altres serveis;;;;;;;;;;;;
homes;1012;2544;2573;1742;1220;1019;819;767;916;631;0;13243
dones;1445;5053;5827;4087;3210;2861;2259;1800;1836;1259;0;29637
total;2457;7597;8400;5829;4430;3880;3078;2567;2752;1890;0;42880
Agricultors i pescadors;;;;;;;;;;;;
homes;161;466;423;369;278;233;218;286;451;453;0;3338
dones;105;252;162;138;85;83;81;56;80;82;0;1124
total;266;718;585;507;363;316;299;342;531;535;0;4462
Treballadors industrials;;;;;;;;;;;;
homes;6043;13742;11057;8903;7461;7061;7106;7993;13107;7182;0;89655
dones;3016;8337;9286;10096;7383;5479;4317;3575;4426;1866;0;57781
total;9059;22079;20343;18999;14844;12540;11423;11568;17533;9048;0;147436
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8781;21607;19319;15107;11987;11040;10762;11395;17997;10646;0;138641
dones;8404;26905;31695;28665;19649;14200;10037;7611;8393;4349;0;159908
total;17185;48512;51014;43772;31636;25240;20799;19006;26390;14995;0;298549

