﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082665
;Homes;Dones;Total
Agricultura i ramaderia;64;21;85
Pesca;5;3;8
Indústries extractives;1;0;1
Indústries manufactureres;4861;1899;6760
Electricitat gas i aigua;103;27;130
Construcció;1939;207;2146
Comerç i reparació;2050;1981;4031
Hostaleria;502;585;1087
Transport i comunicacions;1543;417;1960
Mediació financera;378;273;651
Immob., lloguers i serveis empr.;1239;1196;2435
Adm. pública defensa i SS;701;654;1355
Educació;667;1152;1819
Sanitat i serveis socials;375;1056;1431
Altres serveis;343;437;780
Personal domèstic;28;297;325
Organismes extraterrit.;0;0;0
Total;14799;10205;25004

