﻿Conreus llenyosos: vinya
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430672
;1999;1989;1982
       Total;;;
 explot.;58;80;93
 ha;119;89;101
        Secà;;;
 explot.;34;56;93
 ha;33;60;101
         Regadiu;;;
 explot.;40;34;0
 ha;87;28;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;69;0
 ha;0;76;0
 secà;;;
 explot.;0;48;0
 ha;0;55;0
 regadiu;;;
 explot.;0;28;0
 ha;0;22;0
 altres vins;;;
 total;;;
 explot.;58;11;93
 ha;119;12;100
 secà;;;
 explot.;34;8;93
 ha;33;5;100
 regadiu;;;
 explot.;40;6;0
 ha;87;7;0

