﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Santa Coloma de Cervelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082444
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;137;136;273;1;2;3;4;4;8;142;142;284
De 5 a 9 anys;194;189;383;3;1;4;6;7;13;203;197;400
De 10 a 14 anys;321;333;654;3;0;3;10;6;16;334;339;673
De 15 a 19 anys;286;338;624;4;2;6;12;16;28;302;356;658
De 20 a 24 anys;203;202;405;2;0;2;24;23;47;229;225;454
De 25 a 29 anys;165;123;288;1;7;8;23;18;41;189;148;337
De 30 a 34 anys;136;141;277;4;8;12;22;37;59;162;186;348
De 35 a 39 anys;172;161;333;17;19;36;29;39;68;218;219;437
De 40 a 44 anys;282;273;555;16;21;37;35;38;73;333;332;665
De 45 a 49 anys;448;471;919;29;26;55;33;38;71;510;535;1045
De 50 a 54 anys;329;313;642;33;40;73;24;44;68;386;397;783
De 55 a 59 anys;221;213;434;63;50;113;19;22;41;303;285;588
De 60 a 64 anys;150;135;285;60;72;132;11;20;31;221;227;448
De 65 a 69 anys;82;74;156;75;68;143;8;8;16;165;150;315
De 70 a 74 anys;62;67;129;77;62;139;13;5;18;152;134;286
De 75 a 79 anys;36;40;76;60;93;153;2;4;6;98;137;235
De 80 a 84 anys;16;33;49;26;50;76;0;6;6;42;89;131
85 anys o més;34;71;105;36;76;112;0;5;5;70;152;222
Total;3274;3313;6587;510;597;1107;275;340;615;4059;4250;8309

