﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171959&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;75;86;0;161
06/2020;76;84;0;160
03/2020;59;78;0;137
12/2019;95;76;0;171
09/2019;108;77;0;185
06/2019;131;77;0;208
03/2019;124;75;0;199
12/2018;114;76;0;190
09/2018;125;75;0;200
06/2018;131;72;0;203
03/2018;114;73;0;187
12/2017;110;72;0;182
09/2017;131;71;0;202
06/2017;136;74;0;210
03/2017;112;75;0;187
12/2016;98;74;0;172
09/2016;111;76;0;187
06/2016;125;0;0;125
03/2016;104;0;0;104
12/2015;101;0;0;101
09/2015;111;0;0;111
06/2015;112;0;0;112
03/2015;93;0;0;93
12/2014;96;0;0;96
09/2014;104;0;0;104
06/2014;103;0;0;103
03/2014;95;0;0;95
12/2013;96;0;0;96
09/2013;105;0;0;105
06/2013;112;0;0;112
03/2013;97;0;0;97
12/2012;90;0;0;90
09/2012;95;0;0;95
06/2012;100;0;0;100
03/2012;94;0;0;94
12/2011;93;0;0;93
09/2011;106;0;0;106
06/2011;116;0;0;116
03/2011;107;0;0;107
12/2010;103;0;0;103
09/2010;114;0;0;114
06/2010;105;0;0;105
03/2010;105;0;0;105
12/2009;100;0;0;100
09/2009;106;0;0;106
06/2009;113;0;0;113
03/2009;103;0;0;103
12/2008;102;0;0;102
09/2008;106;0;0;106
06/2008;118;0;0;118
03/2008;105;0;0;105

