﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Boi de Llobregat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082009
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;20059;17958;1,12
2021;19718;17676;1,12
2020;19579;17572;1,11
2019;19653;17668;1,11
2018;19311;17381;1,11
2017;19042;17153;1,11
2016;18721;16868;1,11
2014;18228;16472;1,11
2013;17950;16242;1,11
2012;17513;15882;1,10
2011;17043;15439;1,10

