﻿Comptes de cotització. A últim dia del mes
Sant Julià de Vilatorta
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082205&lang=en
;Comptes de cotització
09/2020;81
06/2020;78
03/2020;78
12/2019;82
09/2019;80
06/2019;83
03/2019;85
12/2018;88
09/2018;82
06/2018;86
03/2018;86
12/2017;85
09/2017;86
06/2017;84
03/2017;82
12/2016;80
09/2016;80
06/2016;83
03/2016;81
12/2015;80
09/2015;79
06/2015;78
03/2015;76
12/2014;77
09/2014;70
06/2014;68
03/2014;66
12/2013;67
09/2013;69
06/2013;70
03/2013;67
12/2012;69
09/2012;70
06/2012;73
03/2012;75
12/2011;71
09/2011;78
06/2011;75
03/2011;75
12/2010;77
09/2010;78
06/2010;82
03/2010;79
12/2009;79
09/2009;80
06/2009;80
03/2009;77
12/2008;82
09/2008;81
06/2008;86
03/2008;88

