﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250582
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;885;147;1032;36;96;249;168;549;1575
Homes;546;78;624;30;60;135;93;318;942
Dones;339;69;408;6;33;111;75;225;630
Casat;1302;159;1461;78;696;3;312;1089;2553
Homes;690;57;747;48;450;0;45;543;1293
Dones;609;102;711;30;246;3;267;546;1260
Vidu;45;3;48;9;225;0;141;375;426
Homes;9;3;12;3;54;0;0;57;69
Dones;39;3;42;6;171;0;141;318;360
Separat o divorciat;273;42;315;30;60;0;18;108;423
Homes;126;21;147;12;39;0;6;57;201
Dones;147;21;168;18;21;0;12;51;222
No hi consta;39;21;60;12;6;3;114;135;195
Homes;27;12;39;9;6;3;72;90;129
Dones;12;6;18;3;0;3;42;48;66
Total;2544;372;2916;168;1080;255;753;2256;5172
Homes;1398;168;1566;102;612;138;216;1068;2634
Dones;1149;201;1350;66;471;120;534;1191;2538

