﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Pere de Ribes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082310
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;8639,00;10908,22;19547,22
2020;1,70;9203,00;10085,97;19288,97
2019;1,64;8728,00;9684,20;18412,20
2018;1,62;9057,00;9119,03;18176,03
2017;1,56;8759,00;8401,90;17160,90
2016;1,54;8492,00;8311,22;16803,22
2015;1,45;8268,00;7451,84;15719,84
2014;1,46;8098,00;7528,19;15626,19
2013;1,40;7806,00;6839,26;14645,26
2012;1,41;8029,00;6957,24;14986,24
2011;1,51;8475,00;7340,51;15815,52
2010;1,52;8911,00;6885,07;15796,07
2009;1,55;9233,00;6829,53;16062,53
2008;1,51;9483,00;6035,30;15518,30
2007;1,58;9775,00;6078,41;15853,40
2006;1,53;9915,00;5118,50;15033,50
2005;1,58;9756,00;5334,70;15090,69
2004;1,74;10758,00;5326,11;16084,10
2003;1,68;10153,00;4976,07;15129,07
2002;1,69;9860,00;4396,98;14256,98
2001;1,87;8755,00;3997,56;12752,56
2000;2,14;11109,27;3514,44;14623,71

