﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Verdú
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252424&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;278;228;1,22
2021;283;229;1,24
2020;298;240;1,24
2019;300;240;1,25
2018;307;245;1,25
2017;302;242;1,25
2016;309;247;1,25
2014;300;246;1,22
2013;299;244;1,23
2012;305;251;1,22
2011;302;249;1,21

