﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:14
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1927;735;895;1631;3558
1900 a 1920;892;299;450;749;1640
1921 a 1940;685;261;303;564;1249
1941 a 1950;699;186;248;434;1133
1951 a 1960;1028;261;378;639;1667
1961 a 1970;1894;278;603;881;2774
1971 a 1980;2647;262;388;649;3296
1981 a 1990;1625;221;607;828;2454
1991 a 2001;1814;270;326;596;2410
2002 a 2011;2528;785;604;1389;3917
No hi consta;1139;..;..;..;1280
Total;16878;3596;4905;8501;25379

