﻿Població. Per sexe i edat any a any
Ulldecona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431567
;Homes;Dones;Total
0 anys;25;28;53
1 any;24;15;39
2 anys;18;20;38
3 anys;25;23;48
4 anys;24;26;50
5 anys;25;36;61
6 anys;30;26;56
7 anys;24;26;50
8 anys;21;26;47
9 anys;40;22;62
10 anys;35;43;78
11 anys;42;38;80
12 anys;51;39;90
13 anys;40;45;85
14 anys;33;42;75
15 anys;35;30;65
16 anys;52;46;98
17 anys;35;28;63
18 anys;34;30;64
19 anys;40;21;61
20 anys;41;29;70
21 anys;37;33;70
22 anys;43;34;77
23 anys;33;27;60
24 anys;45;21;66
25 anys;45;25;70
26 anys;37;19;56
27 anys;47;22;69
28 anys;50;27;77
29 anys;41;21;62
30 anys;45;22;67
31 anys;28;31;59
32 anys;42;31;73
33 anys;40;25;65
34 anys;39;46;85
35 anys;29;30;59
36 anys;33;35;68
37 anys;41;46;87
38 anys;55;35;90
39 anys;52;38;90
40 anys;56;41;97
41 anys;44;56;100
42 anys;47;44;91
43 anys;68;47;115
44 anys;58;50;108
45 anys;79;50;129
46 anys;61;37;98
47 anys;55;57;112
48 anys;53;43;96
49 anys;51;44;95
50 anys;45;54;99
51 anys;57;46;103
52 anys;62;54;116
53 anys;56;58;114
54 anys;64;40;104
55 anys;50;43;93
56 anys;41;31;72
57 anys;49;54;103
58 anys;53;41;94
59 anys;41;41;82
60 anys;48;41;89
61 anys;37;38;75
62 anys;39;40;79
63 anys;48;55;103
64 anys;43;32;75
65 anys;43;36;79
66 anys;24;37;61
67 anys;45;40;85
68 anys;34;46;80
69 anys;30;32;62
70 anys;37;21;58
71 anys;34;36;70
72 anys;29;26;55
73 anys;21;29;50
74 anys;31;31;62
75 anys;18;30;48
76 anys;27;25;52
77 anys;25;26;51
78 anys;18;25;43
79 anys;29;29;58
80 anys;17;10;27
81 anys;19;41;60
82 anys;24;30;54
83 anys;8;16;24
84 anys;19;10;29
85 anys;18;20;38
86 anys;17;17;34
87 anys;9;15;24
88 anys;12;18;30
89 anys;11;24;35
90 anys;14;16;30
91 anys;7;9;16
92 anys;5;11;16
93 anys;4;10;14
94 anys;2;6;8
95 anys;2;2;4
96 anys;1;1;2
97 anys;1;5;6
98 anys;0;3;3
99 anys;2;2;4
100 anys o més;1;2;3
Total;3419;3081;6500

