﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Martí d'Albars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082251
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;30;18;11;36;15;20;66;33
2021;7;29;17;8;31;15;15;60;32
2020;8;33;16;9;32;16;17;65;32
2019;7;33;16;10;30;16;17;63;32
2018;6;33;17;10;30;17;16;63;34
2017;3;37;15;9;28;18;12;65;33
2016;3;36;15;9;27;18;12;63;33
2015;5;35;14;9;29;18;14;64;32
2014;6;34;14;6;30;16;12;64;30
2013;4;34;15;6;29;17;10;63;32
2012;5;34;15;6;31;15;11;65;30
2011;5;38;13;8;30;15;13;68;28
2010;6;38;12;7;32;12;13;70;24
2009;6;42;11;5;33;16;11;75;27
2008;5;42;12;6;32;15;11;74;27
2007;5;41;11;6;33;17;11;74;28
2006;5;41;11;5;35;17;10;76;28
2005;4;45;11;7;32;17;11;77;28
2004;6;44;13;7;34;18;13;78;31
2003;6;46;12;8;34;19;14;80;31
2002;6;48;13;9;35;21;15;83;34
2001;6;46;14;8;36;21;14;82;35
2000;4;46;14;8;41;19;12;87;33

