﻿Conreus herbacis: hortalisses
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170904&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;44;68
 ha;1;5;11
      Secà;;;
 explot.;0;1;12
 ha;0;0;2
       Regadiu;;;
 explot.;1;43;56
 ha;1;5;9
     En terreny de conreu;;;
 total;;;
 explot.;0;23;0
 ha;0;3;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;22;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;21;68
 ha;1;2;11
 secà;;;
 explot.;0;0;12
 ha;0;0;2
 regadiu;;;
 explot.;1;21;56
 ha;1;2;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

