﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082520&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1328;1010;2378;2000;876;7592
homes;726;458;1238;1075;373;3870
dones;602;551;1140;925;503;3721
Estrangera;..;..;..;..;..;620
homes;..;..;..;..;..;..
dones;..;..;..;..;..;..
Total;1437;1228;2670;2000;876;8212
homes;806;599;1384;1075;373;4237
dones;632;629;1286;925;503;3975

