﻿Eleccions al Parlament de Catalunya. Dades generals
Solivella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431476
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;529;375;357;7;11;70,9;29,1
2017;514;459;449;4;6;89,3;10,7
2015;519;450;445;0;5;86,7;13,3
2012;524;416;406;7;3;79,4;20,6
2010;531;366;354;6;6;68,9;31,1
2006;531;358;341;13;4;67,4;32,6
2003;530;382;375;4;3;72,1;27,9
1999;563;443;434;7;2;78,7;21,3
1995;595;456;455;0;1;76,6;23,4
1992;605;450;440;6;4;74,4;25,6
1988;627;434;427;5;2;69,2;30,8
1984;660;460;454;4;2;69,7;30,3
1980;711;488;482;6;0;68,6;31,4

