﻿Població. Per sexe
Sant Ramon
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251945
;Homes;Dones;Total
2023;258;232;490
2022;259;219;478
2021;262;237;499
2011;285;250;535
2001;287;273;560
1996;273;287;560
1991;279;282;561
1986;298;318;616
1981;316;336;652
1975;311;356;667

