﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Canovelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080410
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;789;788;616;614;632;686;1064;1012;873;890;891;855;823;622;463;403;292;230;12542
Homes;425;408;310;314;350;336;531;536;460;455;428;420;430;308;211;192;123;76;6311
Dones;364;380;307;300;282;350;534;476;413;435;463;435;393;315;252;211;169;154;6230
Resta de la Unió Europea;6;9;4;5;8;17;23;20;22;11;12;7;3;2;0;0;0;0;149
Homes;4;7;2;1;3;7;14;9;14;6;9;5;2;0;0;0;0;0;82
Dones;2;3;2;4;5;10;9;11;8;5;3;2;1;2;0;0;0;0;67
Resta d'Europa;2;0;4;4;5;6;7;3;9;10;7;1;2;2;0;1;0;0;64
Homes;2;0;2;1;4;3;3;1;5;7;3;0;1;1;0;0;0;0;34
Dones;0;0;2;3;1;3;4;2;4;3;4;1;1;1;0;1;0;0;30
Àfrica;333;172;116;131;138;254;339;304;195;113;64;33;11;4;7;2;2;0;2217
Homes;172;91;80;87;83;141;226;220;148;87;41;26;6;2;4;0;1;0;1415
Dones;161;82;36;44;54;113;112;84;47;26;22;7;5;2;3;2;1;0;802
Amèrica del Nord i Central;1;1;3;3;2;3;5;5;7;2;1;0;1;2;1;0;0;1;38
Homes;1;0;1;3;0;3;2;1;2;2;0;0;0;2;0;0;0;0;17
Dones;0;1;2;0;2;0;3;4;5;0;1;0;1;0;1;0;0;1;22
Amèrica del Sud;37;31;62;52;77;130;153;101;77;54;35;12;3;3;1;2;1;0;830
Homes;20;17;32;27;38;59;68;55;35;21;16;4;2;1;0;0;0;0;396
Dones;17;14;30;25;39;71;85;46;41;33;19;8;1;2;1;2;1;0;434
Àsia i Oceania;13;6;1;5;4;14;15;17;5;3;2;1;0;0;0;0;0;0;86
Homes;9;3;1;3;3;5;9;12;3;3;1;1;0;0;0;0;0;0;53
Dones;4;3;0;2;1;9;6;5;2;0;1;0;0;0;0;0;0;0;33
Total;1181;1007;806;814;865;1110;1606;1462;1188;1083;1012;909;842;635;472;408;296;231;15926
Homes;634;524;427;436;481;554;853;834;668;581;499;456;441;314;215;192;124;76;8309
Dones;547;483;378;378;384;556;752;628;520;502;514;453;401;321;257;216;172;155;7617

