﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Barcelona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080193&lang=en
;2009
   Total;
 titulars;
 total;47
 homes;22
 dones;25
 titulars caps d'explotació;
 total;30
 homes;16
 dones;14
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;14
 dones;18
 titulars caps d'explotació;
 total;23
 homes;10
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
               Sense dedicació;
 titulars;
 total;8
 homes;2
 dones;6

