﻿Població. Per sexe
Pontós
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171365
;Homes;Dones;Total
2023;147;135;282
2022;151;124;275
2021;146;119;265
2011;131;104;235
2001;123;100;223
1996;121;95;216
1991;111;82;193
1986;115;89;204
1981;120;103;223
1975;106;144;250

