﻿Habitatges principals. Per superfície útil i instal.lacions
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250077&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;13;6;12;21;133;67;26;44;14;15;36;16;9;415
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;1;13;6;10;21;129;67;26;45;14;15;35;17;8;408
Sense aigua calenta central;0;0;1;0;0;2;0;6;0;0;0;0;0;1;0;1;11
Amb gas per canonades;1;0;1;12;4;8;20;114;64;26;44;14;14;33;16;8;379
Sense gas per canonades;0;0;1;1;2;4;1;21;3;0;1;0;1;3;1;1;40
Calefacció col·lectiva;0;0;0;0;0;1;3;8;17;2;8;4;0;1;2;0;46
Calefacció individual;0;0;2;5;3;4;11;69;38;23;34;10;12;31;15;9;266
Calefacció aparells mòbils;0;0;0;7;2;7;6;54;9;1;3;0;2;3;0;0;94
Sense calefacció;1;0;0;1;1;0;1;4;3;0;0;0;1;1;0;0;13
Amb línea telefònica;1;0;2;13;6;11;18;133;66;26;45;14;15;35;17;9;411
Sense línea telefònica;0;0;0;0;0;1;3;2;1;0;0;0;0;1;0;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;3;1;2;1;12;12;7;11;3;5;8;6;3;74
Sense refrigeració;1;0;2;10;5;10;20;123;55;19;34;11;10;28;11;6;345
Total;1;0;2;13;6;12;21;135;67;26;45;14;15;36;17;9;419

