﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172109
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;30;15;105;165
12/2023 (p);15;35;15;105;170
09/2023 (p);15;30;15;120;180
06/2023 (p);15;30;15;135;190
03/2023 (p);15;30;10;105;160
12/2022 (p);15;30;10;110;160
09/2022 (p);15;30;10;185;235
06/2022 (p);10;30;10;320;370
03/2022 (p);10;30;10;285;330
12/2021 (p);10;25;10;250;300
09/2021 (p);10;25;10;240;285
06/2021 (p);10;25;15;245;300
03/2021 (p);10;25;10;200;250
12/2020 (p);15;25;10;210;260

