﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080863
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;54;216;243;216;45;0;249;423;21;54;18;6;13341;14892
Homes;6;27;96;108;120;15;0;126;198;6;18;9;3;6648;7383
Dones;6;24;117;135;96;30;0;123;225;15;36;6;6;6693;7506
Estrangera;3;15;9;6;18;3;0;15;12;0;3;0;0;1701;1788
Homes;0;12;6;3;12;0;0;6;3;0;0;0;0;981;1029
Dones;0;3;0;0;9;0;0;9;9;3;3;0;3;723;762
Total;9;69;225;249;231;48;0;264;438;21;57;18;9;15045;16680
Homes;9;42;105;114;132;15;0;135;201;6;18;9;3;7629;8412
Dones;3;30;117;135;105;30;0;132;234;15;39;9;6;7416;8271

