﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:36&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;33569;13363;7175;84008;64783;168792
Homes;13844;5459;3149;25690;43993;82955
Dones;19726;7904;4026;58318;20790;85837
Estrangers;6738;1539;1227;16067;16882;36549
Homes;3209;897;737;6101;11044;19812
Dones;3529;642;490;9966;5838;16737
Total;40308;14902;8402;100075;81665;205341
Homes;17053;6356;3886;31791;55037;102767
Dones;23255;8547;4516;68284;26628;102574

