﻿Hogares. Por número y tipo de núcleo
Torrefarrera
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252287&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;96;64;61
Sin núcleo. Con 2 personas o más;24;9;5
Con un núcleo. Parejas sin hijos. Sin otras personas;141;116;86
Con un núcleo. Parejas sin hijos. Con otras personas;19;10;16
Con un núcleo. Parejas con hijos. Sin otras personas;265;209;161
Con un núcleo. Parejas con hijos. Con otras personas;40;41;42
Con un núcleo. Madres con hijos. Sin otras personas;19;18;10
Con un núcleo. Madres con hijos. Con otras personas;5;1;1
Con un núcleo. Padres con hijos. Sin otras personas;4;7;3
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;32;29;39
Con dos núcleos o más. Con otras personas;7;7;4
Total;652;512;428

