﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080109&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;0;0;0;0;0;1
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;1;1;2
1987;0;0;0;0;0;1;3;0;4
1986-81;0;0;0;0;0;0;9;1;10
1980-71;5;0;3;3;9;0;106;1;127
1970-61;2;1;1;5;5;0;83;0;97
1960-51;0;0;2;9;4;1;88;1;105
1950-41;0;0;1;1;1;0;10;0;13
1940-31;0;0;0;0;1;1;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;1;7;18;20;3;303;4;364

