﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080478
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;93;7;100
Pesca;1;0;1
Indústries extractives;37;4;41
Indústries manufactureres;277;26;303
Energia elèctrica, gas i aigua;3;0;3
Construcció;141;30;171
Comerç i reparacions;208;20;228
Hoteleria;105;9;114
Transport, emmagatzematge i comunicacions;31;9;40
Mediació financera;19;11;30
"Activitats immobiliàries, lloguer; serveis empresarials";41;8;49
Administració pública, defensa i SS obligatòria;53;28;81
Educació;63;31;94
Activitats sanitàries i veterinàries, serveis socials;57;14;71
"Altres activitats socials i serveis; serveis personals";47;7;54
Llars que ocupen personal domèstic;10;3;13
Organismes extraterritorials;0;0;0
Total;1186;207;1393

