﻿Població. Per sexe
Lladó
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170887
;Homes;Dones;Total
2023;422;426;848
2022;412;416;828
2021;416;428;844
2011;357;368;724
2001;262;245;507
1996;253;245;498
1991;242;242;484
1986;253;240;493
1981;264;245;509
1975;229;274;503

