﻿Personalitat jurídica del titular de l'explotació
Artesa de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250334
;2020
    Totes les personalitats jurídiques;
 explot.;106
 total ha;1496
 SAU ha;1371
      Persona física;
 explot.;98
 total ha;1403
 SAU ha;1291
       Persona jurídica;
 total;
 explot.;8
 total ha;93
 SAU ha;80
 societats mercantils;
 explot.;6
 total ha;78
 SAU ha;67
 altra condició jurídica;
 explot.;2
 total ha;14
 SAU ha;13

