﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170669
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;25;30;30;30;30;25;25;25;20;20;20;20;20
B Indústries extractives;5;5;5;5;5;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;960;960;965;985;980;970;970;985;955;955;970;975;925;915
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;200;205;200;185;195;200;200;195;190;190;185;175;185
F Construcció;780;735;720;785;725;720;720;725;705;670;650;670;640;620
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2675;2695;2710;2755;2625;2650;2670;2735;2600;2560;2650;2775;2635;2615
H Transport i emmagatzematge;300;310;300;295;270;270;265;255;250;250;245;270;290;255
I Hostaleria;1175;1135;1170;1225;1170;1200;1205;1235;1130;1140;1090;1040;905;920
J Informació i comunicacions;230;230;220;220;220;205;195;195;195;200;190;195;195;200
K Activitats financeres i d'assegurances;70;70;65;65;70;70;65;70;75;105;100;105;105;105
L Activitats immobiliàries;125;120;120;125;120;115;110;110;110;110;110;110;110;105
M Activitats professionals, científiques i tècniques;610;610;605;605;585;600;625;645;640;620;625;635;620;630
N Activitats administratives i serveis auxiliars;355;345;385;420;360;340;400;425;380;345;340;310;315;280
O Administració pública, Defensa i Seguretat Social obligatòria;1055;1045;1005;995;1010;990;1005;1025;975;965;910;930;955;940
P Educació;520;495;470;385;495;505;470;355;500;470;425;375;465;470
Q Activitats sanitàries i de serveis socials;1780;1800;1800;1805;1695;1670;1650;1645;1535;1630;1590;1570;1525;1605
R Activitats artístiques, recreatives i d'entreteniment;250;230;205;260;285;270;305;250;295;280;215;225;250;245
S Altres serveis;445;440;430;420;420;435;425;425;410;415;405;410;405;395
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11555;11445;11420;11585;11250;11240;11305;11320;10985;10930;10740;10805;10545;10505

