﻿Població. Per any d'arribada a Catalunya
Sant Llorenç de Morunys
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251930
;2021
2020;9
2019;12
2018;3
2017;12
2016;6
2011-2015;18
2001-2010;57
1991-2000;24
1981-1990;12
Abans de 1981;51
Sempre hi ha viscut;789
Total;984

