﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:170486&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;21;23;44;14;18;32;35;41;76
2021;13;17;30;18;23;41;31;40;71
2020;17;18;35;18;17;35;35;35;70
2019;15;21;36;32;18;50;47;39;86
2018;17;18;35;17;15;32;34;33;67
2017;14;13;27;31;26;57;45;39;84
2016;24;26;50;19;20;39;43;46;89
2015;12;28;40;10;21;31;22;49;71
2014;19;12;31;18;23;41;37;35;72
2013;23;20;43;29;22;51;52;42;94
2012;25;27;52;20;21;41;45;48;93
2011;29;19;48;25;25;50;54;44;98
2010;31;21;52;28;32;60;59;53;112
2009;28;20;48;26;23;49;54;43;97
2008;25;23;48;27;26;53;52;49;101
2007;33;27;60;24;26;50;57;53;110
2006;25;28;53;26;24;50;51;52;103
2005;25;19;44;21;15;36;46;34;80
2004;28;24;52;20;22;42;48;46;94
2003;33;19;52;19;6;25;52;25;77
2002;26;25;51;11;9;20;37;34;71
2001;25;17;42;6;13;19;31;30;61
2000;22;31;53;5;5;10;27;36;63

