﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Llogaia d'Àlguema
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171827
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,1;0,3;9,1;3,0;13,4
2022;0,0;1,3;0,7;13,5;3,0;18,5
2021;0,6;0,8;2,1;18,3;3,8;25,4
2020;0,2;1,5;1,9;19,1;3,6;26,3
2019;0,0;1,4;0,6;17,3;3,0;22,3
2018;0,0;1,3;0,5;17,4;2,5;21,8
2017;0,4;3,5;1,1;12,4;2,0;19,4
2016;0,7;2,8;2,2;13,6;1,6;20,8
2015;0,6;2,4;1,0;14,3;2,2;20,5
2014;0,6;3,7;2,1;17,2;1,3;24,8
2013;0,1;2,3;4,3;21,3;0,8;28,8
2012;1,2;1,5;5,3;20,9;0,4;29,3
2011;0,8;0,7;4,1;16,7;1,4;23,6
2010;0,0;3,6;6,1;17,9;1,3;28,8
2009;0,0;4,8;4,8;13,4;1,3;24,3
2008;0,0;0,8;1,8;8,5;0,7;11,8
2007;0,0;0,8;1,6;7,7;0,0;10,1
2006;0,0;0,8;1,3;7,8;0,1;10,0
2005;0,0;1,6;1,3;4,6;0,1;7,5

