﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Pallars Sobirà
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:26
;Cotitzacions socials;Impostos;Total
2008;66,0;34,0;100
2007;63,9;36,1;100
2006;64,9;35,1;100
2005;66,9;33,1;100
2004;68,4;31,6;100
2003;69,0;31,0;100
2002;69,2;30,8;100
2001;70,0;30,0;100
2000;70,4;29,6;100

