﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082016
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23351;5733
2020;22361;5929
2019;21431;5338
2018;20496;5206
2017;20165;4861
2016;19805;4599
2015;18980;4531
2014;17795;4482
2013;17308;4342
2012;16989;7421
2011;16989;7421
2010;17110;3927
2009;16975;3625
2008;17139;3792
2007;15820;2791
2006;15893;2753
2005;12372;1970
2004;11898;1815
2003;11866;1805
2002;10251;2242
2001;9848;2293
2000;8851;2012

