﻿Població ocupada segons branques d'activitat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:22&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;2525;1460;3986
Indústries extractives;..;..;..
Indústries manufactureres;3108;1453;4561
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;1926;284;2209
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1433;1730;3163
Transport i emmagatzematge;803;152;955
Hostaleria;733;931;1665
Informació i comunicacions;222;..;293
Activitats financeres i d'assegurances;283;270;553
Activitats immobiliàries;..;..;98
Activitats professionals, científiques i tècniques;353;309;662
Activitats administratives i serveis auxiliars;315;448;763
Administració pública, defensa i Seguretat Social obligatòria;812;501;1313
Educació;482;1403;1885
Activitats sanitàries i de serveis socials;550;1147;1697
Activitats artístiques, recreatives i d'entreteniment;..;78;177
Altres serveis;363;587;950
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;442;491
Organismes extraterritorials;..;..;..
Total;14499;11382;25881

