﻿Població de 6 i més anys amb discapacitat resident en centres. Dones. Per grup de discapacitat i tipus de centre
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12960&lang=en
;Centres residencials per persones grans;Hospitals psiquiàtris i geriàtris o centres de persones amb discapacitat;Total
Veure-hi;7083;691;7775
Sentir-hi;6563;641;7204
Comunicar-se;16729;4059;20787
Aprendre, aplicar coneixements i desenvolupar tasques;13870;3751;17621
Mobilitat;27195;5029;32224
Tenir cura de si mateix;26377;4988;31364
Realitzar les tasques de la llar;26050;4798;30848
Interacció i relacions personals;19366;4387;23752
Total;28231;5080;33311

