﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081593&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;0;3;5;4;3;5;3;8;6;1;40
dones;1;1;1;1;2;0;1;1;0;0;0;8
total;3;1;4;6;6;3;6;4;8;6;1;48
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;3;3;3;3;1;0;0;0;14
dones;1;1;0;0;0;0;0;0;1;0;0;3
total;1;2;0;3;3;3;3;1;1;0;0;17
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;20;8;13;13;19;13;8;3;4;0;106
dones;0;7;2;13;8;2;3;1;0;2;0;38
total;5;27;10;26;21;21;16;9;3;6;0;144
Indústria química;;;;;;;;;;;;
homes;19;24;36;44;31;22;19;17;11;6;0;229
dones;12;35;36;49;18;10;6;8;6;1;0;181
total;31;59;72;93;49;32;25;25;17;7;0;410
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;29;93;83;88;64;69;55;37;33;10;0;561
dones;28;48;37;41;22;16;9;7;4;6;0;218
total;57;141;120;129;86;85;64;44;37;16;0;779
Material transport;;;;;;;;;;;;
homes;10;29;19;17;30;36;32;32;27;0;0;232
dones;0;15;14;11;15;13;3;3;2;1;0;77
total;10;44;33;28;45;49;35;35;29;1;0;309
Alimentació begudes;;;;;;;;;;;;
homes;4;12;18;28;30;25;9;12;8;2;0;148
dones;13;13;10;7;19;5;4;2;4;0;0;77
total;17;25;28;35;49;30;13;14;12;2;0;225
Textil, cuir confecció;;;;;;;;;;;;
homes;6;19;21;19;19;22;22;13;12;9;1;163
dones;5;9;16;16;15;16;5;4;2;2;0;90
total;11;28;37;35;34;38;27;17;14;11;1;253
Suro i fusta;;;;;;;;;;;;
homes;11;14;12;12;14;11;6;7;3;1;0;91
dones;0;6;0;1;1;2;0;1;0;0;0;11
total;11;20;12;13;15;13;6;8;3;1;0;102
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;9;14;11;10;13;7;1;3;1;0;74
dones;17;8;8;6;2;2;3;0;0;0;0;46
total;22;17;22;17;12;15;10;1;3;1;0;120
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;6;25;19;23;21;20;17;10;10;4;0;155
dones;3;21;15;12;8;8;1;5;1;0;0;74
total;9;46;34;35;29;28;18;15;11;4;0;229
Construcció;;;;;;;;;;;;
homes;12;28;22;34;34;41;30;25;22;8;1;257
dones;4;4;4;3;2;4;0;1;1;0;0;23
total;16;32;26;37;36;45;30;26;23;8;1;280
Comerç i reparació;;;;;;;;;;;;
homes;13;33;41;39;34;32;31;16;23;7;4;273
dones;23;32;31;27;25;25;18;11;17;9;1;219
total;36;65;72;66;59;57;49;27;40;16;5;492
Hostaleria i restauració;;;;;;;;;;;;
homes;7;13;9;15;9;12;5;5;5;1;1;82
dones;1;7;10;5;5;7;6;1;2;0;0;44
total;8;20;19;20;14;19;11;6;7;1;1;126
Transports i activitats annexes;;;;;;;;;;;;
homes;5;17;24;28;23;25;24;12;13;3;0;174
dones;3;8;3;5;3;4;2;0;0;0;0;28
total;8;25;27;33;26;29;26;12;13;3;0;202
Comunicacions;;;;;;;;;;;;
homes;1;1;3;4;1;3;0;0;0;0;0;13
dones;2;1;1;3;0;1;0;0;0;0;0;8
total;3;2;4;7;1;4;0;0;0;0;0;21
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;1;18;8;8;4;7;1;3;0;52
dones;2;3;5;6;7;4;1;1;0;0;2;31
total;2;5;6;24;15;12;5;8;1;3;2;83
Servei empr. lloguers;;;;;;;;;;;;
homes;1;5;8;14;6;11;8;3;2;0;0;58
dones;2;6;13;6;3;1;2;0;0;0;0;33
total;3;11;21;20;9;12;10;3;2;0;0;91
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;14;15;9;9;4;4;5;1;0;67
dones;3;9;8;7;2;7;0;4;4;0;0;44
total;5;13;22;22;11;16;4;8;9;1;0;111
Educació i investigació;;;;;;;;;;;;
homes;3;8;12;16;10;8;2;4;3;3;0;69
dones;1;15;18;27;17;8;9;11;5;1;0;112
total;4;23;30;43;27;16;11;15;8;4;0;181
Sanitat i assis. social;;;;;;;;;;;;
homes;2;5;4;5;6;4;4;0;4;3;0;37
dones;2;12;9;12;3;3;2;2;3;0;0;48
total;4;17;13;17;9;7;6;2;7;3;0;85
Altres serveis;;;;;;;;;;;;
homes;1;8;3;5;1;9;2;1;2;1;0;33
dones;6;9;10;18;16;15;9;10;3;1;0;97
total;7;17;13;23;17;24;11;11;5;2;0;130
Total;;;;;;;;;;;;
homes;144;370;374;457;381;405;302;218;198;73;8;2930
dones;129;270;251;276;193;153;84;73;55;23;3;1510
total;273;640;625;733;574;558;386;291;253;96;11;4440

