﻿Gross Domestic Product
Santa Perpètua de Mogoda
Source: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082606&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);1351,8;52,1;165,0
2020 (p);1213,9;46,7;160,3
2019;1318,8;51,0;155,5
2018;1245,9;48,7;151,1
2017;1234,4;48,3;156,3
2016;1171,1;46,0;154,3
2015;1122,0;44,2;153,8
2014;1082,1;42,8;155,3
2013;1179,0;46,6;172,5
2012;1116,9;43,9;163,2
2011;1157,2;45,6;164,3

