﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santa Eulàlia de Ronçana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082482&lang=es
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;31
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;26
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;141
Empresaris no agraris amb assalariats;233
Empresaris no agraris sense assalariats;420
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;61
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;294
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;457
Resta del personal dels serveis;161
Contramestres capataços d'establiments no agraris;36
Operaris qualificats i especialitzats d'establiments no agraris;527
Operaris sense espec. d'establiments no agraris;52
Professionals de les forces armades;3
No classificables per condició socioeconòmica;7
Total;2459

