﻿Població. Per estat civil, sexe i edat quinquennal
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:29
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;552;519;1071;0;0;0;0;0;0;0;0;0;0;0;0;552;519;1071
De 15 a 19 anys;204;171;378;0;0;0;0;0;0;0;0;0;12;3;15;219;174;390
De 20 a 24 anys;201;177;378;0;6;6;0;0;0;0;0;0;15;6;21;216;192;408
De 25 a 29 anys;183;144;330;15;30;42;0;0;0;0;3;3;21;9;30;216;186;402
De 30 a 34 anys;171;126;297;57;87;147;0;0;0;3;3;9;39;21;57;267;240;510
De 35 a 39 anys;171;96;270;105;120;228;0;0;0;15;12;27;27;12;42;321;243;564
De 40 a 44 anys;171;90;264;168;180;348;0;0;0;27;33;60;33;6;39;399;315;717
De 45 a 49 anys;141;66;207;216;192;408;0;3;6;45;48;93;30;21;51;432;333;765
De 50 a 54 anys;99;48;150;234;192;426;3;9;12;36;36;69;15;6;21;387;288;675
De 55 a 59 anys;69;33;102;225;261;483;6;18;21;45;42;84;21;12;36;366;363;729
De 60 a 64 anys;63;30;93;255;225;480;9;30;39;33;18;54;3;9;12;366;309;678
De 65 a 69 anys;39;24;60;207;192;399;9;36;48;27;18;48;6;6;12;291;273;564
De 70 a 74 anys;33;18;54;210;171;381;15;63;78;21;9;30;3;3;9;285;270;552
De 75 a 79 anys;24;12;39;168;120;285;12;84;96;15;6;21;3;3;9;222;228;450
De 80 a 84 anys;18;9;27;96;69;165;18;102;120;9;3;9;3;3;6;144;183;327
De 85 a 89 anys;9;6;15;78;33;111;36;138;171;3;3;6;3;0;0;123;180;303
De 90 a 94 anys;0;9;9;24;6;33;18;84;102;0;0;0;0;0;3;42;102;144
De 95 a 99 anys;0;3;0;3;3;3;3;21;24;0;3;0;0;0;0;6;24;30
100 anys o més;0;0;0;0;0;3;0;3;6;0;0;0;0;0;0;3;3;6
Total;2145;1584;3732;2058;1887;3948;132;594;726;282;237;519;234;126;363;4851;4431;9282

