﻿Emigracions. Per municipi de procedència i lloc de destinació
Figueres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170669
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1030;306;329;372;2037
2021;1060;257;306;362;1985
2020;1048;341;251;359;1999
2019;1075;301;358;421;2155
2018;1043;311;368;411;2133
2017;929;292;340;335;1896
2016;911;326;356;389;1982
2015;911;333;372;409;2025
2014;909;350;343;368;1970
2013;861;355;303;375;1894
2012;946;285;375;434;2040
2011;1057;299;403;406;2165
2010;1045;288;367;408;2108
2009;915;271;351;450;1987
2008;995;286;390;542;2213
2007;1227;219;299;510;2255
2006;1326;237;270;463;2296
2005;1110;266;294;360;2030
2004;973;236;244;317;1770
2003;1001;186;242;317;1746
2002;966;226;176;245;1613
2001;682;160;182;213;1237
2000;791;180;133;240;1344
1999;983;202;173;198;1556
1998;851;174;149;277;1451
1997;583;145;146;236;1110
1995;698;109;132;215;1154
1994;605;164;120;267;1156
1993;573;92;126;297;1088
1992;598;143;111;318;1170
1990;495;120;140;257;1012
1989;470;145;110;183;908
1988;455;106;122;182;865

