﻿Població. Per sexe i edat quinquennal
Sant Martí de Centelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082248
;Homes;Dones;Total
De 0 a 4 anys;33;27;60
De 5 a 9 anys;27;29;56
De 10 a 14 anys;35;42;77
De 15 a 19 anys;30;30;60
De 20 a 24 anys;42;29;71
De 25 a 29 anys;30;40;70
De 30 a 34 anys;52;43;95
De 35 a 39 anys;43;42;85
De 40 a 44 anys;57;38;95
De 45 a 49 anys;46;56;102
De 50 a 54 anys;53;42;95
De 55 a 59 anys;50;43;93
De 60 a 64 anys;39;38;77
De 65 a 69 anys;33;30;63
De 70 a 74 anys;24;33;57
De 75 a 79 anys;16;14;30
De 80 a 84 anys;9;10;19
De 85 a 89 anys;7;14;21
De 90 a 94 anys;3;6;9
De 95 a 99 anys;0;4;4
100 anys o més;0;1;1
Total;629;611;1240

