﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170157
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3867;3399;7266;3258;3240;6498;192;909;1104;432;597;1029;153;120;270;7905;8265;16167
De 0 a 15 anys;1524;1356;2880;0;0;0;0;0;0;0;0;0;0;0;0;1521;1356;2880
De 16 a 64 anys;2244;1932;4176;2175;2331;4506;24;111;135;354;489;843;141;96;237;4935;4959;9897
65 anys o més;102;108;210;1083;912;1995;171;798;972;78;108;189;12;21;30;1449;1944;3393
Estrangera;933;693;1626;798;780;1578;6;30;36;60;69;129;327;267;591;2121;1839;3963
De 0 a 15 anys;411;402;810;0;3;3;0;0;0;0;0;0;6;9;12;414;411;825
De 16 a 64 anys;516;288;804;744;753;1494;3;18;21;57;66;123;318;243;561;1635;1365;3003
65 anys o més;9;6;12;54;27;84;0;12;15;0;3;6;3;12;18;69;66;135
Total;4803;4092;8892;4056;4020;8076;201;942;1140;492;669;1158;477;384;861;10026;10107;20133
De 0 a 15 anys;1932;1755;3690;0;3;3;0;0;0;0;0;0;3;9;12;1938;1767;3705
De 16 a 64 anys;2760;2217;4977;2919;3084;6000;24;129;156;411;558;966;459;339;798;6570;6324;12897
65 anys o més;111;114;225;1137;939;2073;171;813;984;81;111;192;15;33;48;1515;2013;3528

