﻿Atur registrat (a 31 de març). Recomptes
Salàs de Pallars
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251902&lang=en
;Atur
2024;14
2023;16
2022;13
2021;19
2020;18
2019;14
2018;11
2017;12
2016;18
2015;21
2014;15
2013;19
2012;17
2011;15
2010;10
2009;5
2008;4
2007;5
2006;6
2005;4
2004;5
2003;3
2002;7
2001;3
2000;3
1999;5
1998;5
1997;8
1996;11
1995;3
1994;6
1993;4
1992;4
1991;5
1990;4
1989;12
1988;7
1987;11
1986;15
1985;18
1984;14
1983;10

