﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Solsona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252075&lang=en
;Homes;Dones;Total
04/2024 (p);2255;1945;4200
03/2024 (p);2250;1920;4170
02/2024;2230;1905;4140
01/2024;2225;1890;4115
12/2023;2200;1885;4080
11/2023;2215;1880;4100
10/2023;2215;1875;4090
09/2023;2200;1875;4075
08/2023;2205;1850;4055
07/2023;2250;1910;4160
06/2023;2250;1895;4145
05/2023;2240;1910;4150
04/2023;2260;1915;4175
03/2023;2235;1900;4135
02/2023;2245;1870;4115
01/2023;2225;1840;4060
12/2022;2205;1835;4040
11/2022;2235;1845;4080
10/2022;2210;1830;4040
09/2022;2185;1825;4010
08/2022;2220;1790;4010
07/2022;2280;1870;4150
06/2022;2250;1820;4075
05/2022;2235;1835;4065
04/2022;2205;1840;4045
03/2022;2200;1835;4035
02/2022;2185;1820;4010
01/2022;2170;1815;3985
12/2021;2181;1800;3981
11/2021;2195;1815;4010
10/2021;2185;1815;4000
09/2021;2167;1778;3945
08/2021;2188;1759;3947
07/2021;2242;1829;4071
06/2021;2191;1788;3979
05/2021;2158;1799;3957
04/2021;2143;1781;3924
03/2021;2143;1757;3900
02/2021;2134;1779;3913
01/2021;2135;1776;3911
12/2020;2113;1755;3868
11/2020;2115;1788;3903
10/2020;2128;1783;3911
09/2020;2115;1755;3870
08/2020;2118;1732;3850
07/2020;2147;1765;3912
06/2020;2131;1758;3889
05/2020;2110;1728;3838
03/2020;2092;1735;3827
12/2019;2111;1752;3863
09/2019;2138;1736;3874
06/2019;2188;1783;3971
03/2019;2129;1783;3912
12/2018;2096;1755;3851
09/2018;2086;1738;3824
06/2018;2150;1739;3889
03/2018;2103;1718;3821
12/2017;2024;1684;3708
09/2017;2038;1679;3717
06/2017;2085;1706;3791
03/2017;2034;1687;3721
12/2016;1995;1663;3658
09/2016;1955;1630;3585
06/2016;2001;1635;3636
03/2016;1965;1620;3585
12/2015;1963;1623;3586
09/2015;1897;1575;3472
06/2015;1953;1579;3532
03/2015;1889;1556;3445
12/2014;1838;1531;3369
09/2014;1804;1506;3310
06/2014;1851;1517;3368
03/2014;1786;1478;3264
12/2013;1768;1473;3241
09/2013;1736;1503;3239
06/2013;1756;1500;3256
03/2013;1744;1500;3244
12/2012;1843;1529;3372
09/2012;1907;1527;3434
06/2012;1958;1531;3489
03/2012;1938;1534;3472

