﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Guim de la Plana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251977&lang=en
;2020
    SAU;
 explot.;46
 ha;1080
     Terres llaurades;
 total;
 explot.;44
 ha;1058
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;44
 ha;1016
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;1
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;22

