﻿Població. Per estat civil, sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080155&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17364;16182;33549;0;0;0;0;0;0;0;0;0;0;0;0;17367;16185;33549
De 15 a 19 anys;5931;5370;11301;6;12;18;0;0;0;9;6;9;255;195;450;6201;5580;11778
De 20 a 24 anys;5505;4845;10350;57;201;258;0;0;3;12;12;21;507;369;879;6081;5430;11511
De 25 a 29 anys;4848;4305;9153;492;855;1347;0;0;0;21;51;75;774;477;1251;6135;5688;11823
De 30 a 34 anys;3798;3249;7047;1395;2139;3537;3;9;12;87;201;291;1275;795;2073;6561;6396;12957
De 35 a 39 anys;3339;2733;6069;2898;3525;6420;3;18;18;306;456;762;1107;726;1833;7653;7452;15105
De 40 a 44 anys;3348;2481;5829;4701;4884;9585;18;51;72;744;1020;1767;948;663;1614;9759;9102;18861
De 45 a 49 anys;2259;1707;3960;5376;5406;10785;33;138;171;1050;1425;2475;657;585;1242;9372;9261;18633
De 50 a 54 anys;1398;996;2397;5220;5328;10548;57;267;324;1137;1452;2589;600;468;1068;8415;8511;16926
De 55 a 59 anys;834;642;1476;4803;4809;9615;90;432;522;1047;1188;2232;360;423;780;7137;7491;14628
De 60 a 64 anys;651;501;1152;4521;4614;9138;156;747;903;750;972;1722;108;186;294;6186;7020;13209
De 65 a 69 anys;393;348;741;4563;4386;8949;192;1059;1251;438;624;1059;81;156;237;5667;6573;12240
De 70 a 74 anys;222;246;471;4041;3615;7659;279;1530;1809;291;381;672;48;96;144;4887;5868;10752
De 75 a 79 anys;138;135;270;2961;2319;5277;333;1830;2166;168;207;375;33;51;81;3633;4542;8175
De 80 a 84 anys;84;96;177;1782;1221;3003;354;1980;2334;57;78;135;18;30;48;2295;3405;5697
De 85 a 89 anys;39;87;129;954;516;1473;369;1830;2199;30;36;66;12;12;24;1404;2487;3891
De 90 a 94 anys;15;33;45;264;90;357;222;948;1167;3;9;12;3;3;9;507;1083;1590
De 95 a 99 anys;0;9;12;36;9;45;51;261;312;0;3;3;0;0;3;90;285;375
100 anys o més;0;3;3;3;0;0;3;39;42;0;0;0;0;0;0;6;42;45
Total;50166;43968;94137;44073;43938;88014;2163;11142;13302;6153;8118;14271;6795;5235;12027;109350;112398;221751

