﻿Población a 1 de enero. Por nacionalidad (continentes)
Alella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080039&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;8898;479;234;82;90;170;126;10079
2021;8826;442;214;95;74;173;130;9954
2020;8811;502;132;106;63;181;109;9904
2019;8800;467;121;100;50;158;105;9801
2018;8855;426;117;102;52;131;81;9764
2017;8784;398;112;101;45;126;59;9625
2016;8815;398;104;91;46;132;46;9632
2015;8836;411;91;78;46;158;40;9660
2014;8818;401;68;86;52;198;28;9651
2013;8836;394;67;93;63;215;22;9690
2012;8797;365;48;83;57;235;25;9610
2011;8729;359;43;82;58;270;29;9570
2010;8639;388;43;79;74;301;33;9557
2009;8523;342;36;71;77;308;40;9397
2008;8426;340;31;72;70;288;33;9260
2007;8234;311;32;66;53;279;23;8998
2006;8251;252;47;79;62;304;18;9013
2005;8248;229;31;73;59;283;17;8940
2004;8218;182;23;85;41;266;16;8831
2003;8272;160;24;98;46;227;20;8847
2002;8326;139;20;98;37;160;16;8796
2001;8244;129;13;106;33;79;10;8614
2000;8121;117;14;101;28;23;9;8413

