﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Boi de Lluçanès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082016
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;25;30;10;65
Curs 2021/22;20;25;10;60
Curs 2020/21;25;30;10;60
Curs 2019/20;20;35;15;70
Curs 2018/19;20;30;15;65
Curs 2017/18;25;30;20;70
Curs 2016/17;30;25;15;70
Curs 2015/16;30;25;20;75
Curs 2014/15;30;25;20;70
Curs 2013/14;40;20;10;70
Curs 2012/13;35;20;5;65
Curs 2011/12;35;20;10;65

