﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:13&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;4;4;0;4
De 15 anys;0;0;0;0;0;2;5;7;0;7
De 16 anys;0;0;0;0;2;7;12;21;0;21
De 17 anys;1;0;3;4;8;5;11;24;0;28
De 18 anys;2;0;1;3;13;9;36;58;0;61
De 19 anys;5;0;3;8;14;9;63;86;0;94
De 20 anys;12;0;14;26;23;7;66;96;0;122
De 21 anys;20;0;20;40;25;14;108;147;0;187
De 22 anys;41;0;34;75;25;15;132;172;0;247
De 23 anys;35;3;40;78;22;20;121;163;0;241
De 24 anys;62;2;60;124;37;17;149;203;0;327
De 25 anys;79;0;93;172;37;17;148;202;0;374
De 26 anys;123;0;124;247;49;28;180;257;0;504
De 27 anys;122;0;139;261;44;34;236;314;0;575
De 28 anys;133;1;152;286;63;42;216;321;0;607
De 29 anys;198;3;193;394;82;42;257;381;0;775
De 30 anys;206;1;224;431;77;63;274;414;0;845
De 31 anys;280;1;286;567;78;60;290;428;0;995
De 32 anys;279;6;302;587;83;74;347;504;0;1091
De 33 anys;325;3;330;658;87;73;340;500;0;1158
De 34 anys;303;5;376;684;93;79;430;602;0;1286
De 35 anys;327;5;355;687;93;79;383;555;0;1242
De 36 anys;267;4;304;575;92;71;338;501;0;1076
De 37 anys;272;11;313;596;90;73;314;477;0;1073
De 38 anys;218;5;272;495;83;63;279;425;0;920
De 39 anys;174;9;208;391;78;54;255;387;0;778
De 40 anys;147;5;155;307;52;56;231;339;0;646
De 41 anys;97;10;119;226;51;40;160;251;0;477
De 42 anys;81;6;77;164;38;28;119;185;0;349
De 43 anys;39;4;46;89;19;21;75;115;0;204
De 44 anys;21;4;27;52;19;17;53;89;0;141
De 45 anys;16;2;16;34;16;8;40;64;0;98
De 46 anys;11;0;15;26;7;8;29;44;0;70
De 47 anys;7;3;7;17;5;4;10;19;0;36
De 48 anys;1;0;5;6;1;3;13;17;0;23
De 49 anys;3;1;2;6;4;3;10;17;0;23
De 50 anys i més;3;0;10;13;1;0;13;14;0;27
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;3910;94;4325;8329;1511;1145;5747;8403;0;16732

