﻿Llars. Per nombre i tipus de nucli
Vinebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431779
;2001;1996;1991
Sense nucli. Unipersonals;45;43;33
Sense nucli. Amb 2 persones o més;10;6;3
Amb un nucli. Parelles sense fills. Sense altres persones;25;36;27
Amb un nucli. Parelles sense fills. Amb altres persones;5;4;5
Amb un nucli. Parelles amb fills. Sense altres persones;45;49;57
Amb un nucli. Parelles amb fills. Amb altres persones;11;13;16
Amb un nucli. Mares amb fills. Sense altres persones;12;8;6
Amb un nucli. Mares amb fills. Amb altres persones;3;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;3;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;3;2;5
Amb dos nuclis o més. Amb altres persones;3;1;1
Total;164;165;154

