﻿Población. Por la relación con la actividad económica, sexo y edad
Talavera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252167&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10;7;3;10
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;7;2;9
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 15 a 19 años;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;6;3;9
De 20 a 24 años;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;8;5;13
De 25 a 29 años;14;14;28;1;0;1;0;0;0;15;14;29;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;16;15;31
De 30 a 34 años;11;8;19;0;0;0;1;0;1;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;12;9;21
De 35 a 39 años;12;7;19;0;0;0;0;0;0;12;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;12;8;20
De 40 a 44 años;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;7;9;16
De 45 a 49 años;9;0;9;0;0;0;0;0;0;9;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;1;2;1;8;9;10;8;18
De 50 a 54 años;9;7;16;0;0;0;0;1;1;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;4;5;10;12;22
De 55 a 59 años;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;2;0;2;0;0;0;0;0;0;0;8;8;3;0;3;5;8;13;17;13;30
De 60 a 64 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;5;5;10
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;38;28;66;1;1;2;0;0;0;0;16;16;0;1;1;39;46;85;40;46;86
Total;88;49;137;2;0;2;1;1;2;91;50;141;0;0;0;40;28;68;1;1;2;23;13;36;0;45;45;5;4;9;69;91;160;160;141;301

