﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prullans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251790
;2009
      Total;
 explot.;18
 jornades;7190
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;21
  jornades;5208
  UTA;16
 titular;
 nombre persones;15
  jornades;4610
  UTA;13
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;598
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1978
  UTA;7
 fixa;
  explot.;3
 nombre persones;7
  jornades;1978
  UTA;7
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;4
 UTA;0

