﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Flix
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430607&lang=es
;1991
Agricultura i ramaderia;33
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;225
Ext i trans. minerals;3
Indústria química;595
Cont maquin mat elèctric;111
Material transport;2
Alimentació i begudes;20
Tèxtil, cuir confecció;5
Suro i fusta;7
Paper i arts gràfiques;7
Plàstics i ind. manufact.;26
Construcció;92
Comerç i reparació;132
Hostaleria i restauració;36
Transport i act. annexes;29
Comunicacions;10
Assegurances i financeres;18
Servei empr. i llogers;36
Adm pública, defensa i SS;60
Educació i investigació;96
Sanitat i assis. social;26
Altres serveis;50
Total;1619

