﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082172&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2211;8223;1614;2828;407;772;16054
Menys de 16 anys;2211;711;..;223;..;..;3374
De 16 a 29 anys;..;1358;..;355;..;..;2201
De 30 a 44 anys;..;1490;770;1570;216;269;4314
De 45 a 64 anys;..;2926;483;565;..;..;4193
De 65 anys i més;..;1739;..;..;..;..;1972
Dones;1930;8902;1980;2209;473;1097;16589
Menys de 16 anys;1930;682;..;..;..;..;2878
De 16 a 29 anys;..;1210;319;225;..;541;2384
De 30 a 44 anys;..;1635;930;1234;227;366;4391
De 45 a 64 anys;..;3323;399;458;..;..;4446
De 65 anys i més;..;2051;203;184;..;..;2490
Total;4140;17124;3594;5037;880;1869;32643
Menys de 16 anys;4140;1393;214;333;..;..;6252
De 16 a 29 anys;..;2568;474;579;..;774;4585
De 30 a 44 anys;..;3125;1700;2804;442;635;8706
De 45 a 64 anys;..;6249;883;1023;..;329;8639
De 65 anys i més;..;3790;323;298;..;..;4462

