﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171334
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;1;1;0;3;0;5
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;0;0;1;2;4;0;8
1980-71;2;0;4;0;1;1;15;0;23
1970-61;0;0;1;1;0;0;8;0;10
1960-51;1;0;0;1;0;0;11;0;13
1950-41;0;1;1;0;0;1;1;0;4
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;6;3;4;4;44;0;66

