﻿Localització de l'ocupació per professions (CCO-2011)
Salt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:171557&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;95;176
Tècnics científics;313;969;1282
Tècnics de suport;413;408;821
Empleats administratius;344;477;821
Treballadors serveis;1022;1109;2131
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;925;308;1234
Instal·ladors i muntadors;377;144;521
Ocupacions elementals;998;344;1342
Militars;..;..;..
Total;4594;3910;8504

