﻿Població. Per sexe
Ulldecona
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:431567
;Homes;Dones;Total
1996;2530;2622;5152
1995;2571;2637;5208
1994;2570;2626;5196
1993;2572;2614;5186
1992;2565;2632;5197
1991;2530;2641;5171
1990;2559;2683;5242
1989;2562;2707;5269
1988;2542;2684;5226
1987;2538;2672;5210
1986;2546;2684;5230
1985;2642;2787;5429
1984;2630;2789;5419
1983;2626;2790;5416
1982;2579;2736;5315
1981;2562;2711;5273

