﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172137&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;27;270;285;3;5340;5925
Males;15;129;132;0;2766;3042
Females;9;141;150;3;2577;2880
Foreigner;6;24;15;0;984;1026
Males;3;9;3;0;570;585
Females;6;12;15;0;414;444
Total;33;291;300;3;6324;6951
Males;18;138;135;0;3336;3627
Females;15;150;165;0;2991;3324

