﻿Participació i durada mitjana de les activitats realitzades amb ordinador o Internet per sexe
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7853&lang=es
;Homes. % de persones;Homes. Hh:mm;Dones. % de persones;Dones. Hh:mm;Total. % de persones;Total. Hh:mm
Treball principal i secundari;10,23;5:59;10,07;5:25;10,15;5:42
Activitats relacionades amb el treball;0,91;1:34;1,03;2:00;0,97;1:48
Escola, institut o universitat;3,21;2:53;2,70;3:07;2,95;2:59
Estudis durant el temps lliure;1,57;2:10;1,20;1:57;1,38;2:04
Gestions de la llar;..;..;..;..;0,41;0:38
Arts i aficions;0,63;1:04;..;..;0,55;1:02
Informàtica;22,28;1:35;20,69;1:31;21,47;1:33
Jocs;2,27;1:32;2,43;1:44;2,35;1:39
Lectura;0,86;0:49;0,67;0:48;0,76;0:49
Mirar la televisió, el vídeo o el DVD;1,80;1:41;1,47;1:29;1,63;1:35
Total;35,07;3:27;33,88;3:12;34,46;3:20

